

George Barnard Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236100
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Barnard
Surname	Worrall
Parent's Occupation (As Documented)	Eating House Keeper
Parent's Occupation (Standardised)	Eating House Keeper
Gender	Male
Abode	Fox St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 333, Entry 2660
Source	LDS Film 93887
Parent	George Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236100&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236100&Relationship=2ndParent



