

William John French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	French
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Balmer St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1858
Baptising Minister	W. E. Owen
Register	Baptisms 1858, Page 240, Entry 1919
Source	LDS Film 1656561
Parent	David French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243713&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243713&Relationship=2ndParent



