

David McGeorge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131964
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McGeorge
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Sep 1860
Witnesses	David McGeorge; Marion Holliday Bewley
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 90, Entry 180
Source	LDS Film 1546434
Witnessed Marriage Of	James McGeorge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131964&Relationship=Groom
Witnessed Marriage Of	Jessie Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131964&Relationship=Bride



