

Robert Myddleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007439
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Myddleton
Gender	Male
Abode	Stanley St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1754
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	30 Apr 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 7
Source	LDS Film 1656376
Parent Of	John Myddleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007439&Relationship=Baptised



