

Joseph Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068648
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Langley
Gender	Male
Abode	Pleasant St.
Year	1823
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Jul 1823
Age At Death	4 Months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	W. Horner Offtg. Minister
Register	Burials 1823 from the Bishop's Transcripts, Page 46, Entry 198
Source	LDS Film 1068890



