

Nathaniel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055349
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Thomas
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1822
Witnesses	Nathaniel Thomas; George Wood
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 126, Entry 323
Source	LDS Film 93917
Witnessed Marriage Of	David Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055349&Relationship=Groom
Witnessed Marriage Of	Ellen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055349&Relationship=Bride



