

Edward Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085182
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Houghton
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Aug 1857
Witnesses	Edward Houghton; Thomas Pearkes?
Marriage Type	Licence
Marrying Minister	J G Leigh Rector
Register	Marriages 1854 - 1859, Page 157, Entry 314
Source	LDS Film 1647986
Witnessed Marriage Of	William Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085182&Relationship=Groom
Witnessed Marriage Of	Mary Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085182&Relationship=Bride



