

Thomas John Edgley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040076925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Edgley
Gender	Male
Abode	Colquitt St.
Year	1832
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	30 Aug 1832
Age At Death	Yrs. 3Ã¯Â¿Â½
Age At Death (Years)	3
Burying Minister	J.C. Prince
Notes	_1232 [wriiten in margin]
Register	Burials 1813 - 1844, Page 76, Entry 605
Source	LDS Film 1546064



