

Roger Jefferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009986
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Jefferson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1750
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1749 - 1754, Page 131, Entry 3
Source	LDS Film 1656376
Parent Of	James Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009986&Relationship=Deceased



