

Price Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132704
First Name (With Contractions)	Price
First Name (Without Contractions)	Price
Surname	Rees
Gender	Male
Abode	Nash Grove
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 140, Entry 1118
Source	LDS Film 93878
Parent Of	Sarah Ann Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132704&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132704&Relationship=2ndParent



