

Francis Levery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228456
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Levery
Gender	Male
Abode	Eldon St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1850
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1850 - 1851, Page 204, Entry 1629
Source	LDS Film 93886
Parent Of	Mary Ellen Levery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228456&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228456&Relationship=2ndParent



