

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052037
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Sep 1812
Witnesses	James Ba____?; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 107, Entry 5442
Source	LDS Film 1656150
Witnessed Marriage Of	Benjamin Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052037&Relationship=Groom
Witnessed Marriage Of	Hannah Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052037&Relationship=Bride



