

Robert Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058896
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Turner
Gender	Male
Abode	Leather lane
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 May 1811
Occupation (As Documented)	Watch Dial Maker
Occupation (Standardised)	Watch Dial Maker
Date Of Child's Death	2 May 1811
Register	Burials 1801 - 1812, Page 117, Entry 65
Source	LDS Film 1656373
Parent Of	Robert Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058896&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058896&Relationship=2ndParent



