

John Ellatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellatt
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Oct 1817
Witnesses	Margaret Harrison; John Ellatt
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 152, Entry 456
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015976&Relationship=Groom
Witnessed Marriage Of	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015976&Relationship=Bride



