

Henderson McDonald Irvine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227777
First Name (With Contractions)	Henderson
First Name (Without Contractions)	Henderson
Middle or Other Names	McDonald
Surname	Irvine
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Unknown
Abode	Warwick St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 119, Entry 950
Source	LDS Film 93886
Parent	James Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227777&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227777&Relationship=2ndParent



