

Richard Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031560
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Higson
Gender	Male
Abode	High Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1779
Occupation (As Documented)	Glass grinder
Occupation (Standardised)	Glass Grinder
Register	Burials 1779 - 1780, Page 39, Entry 19
Parent Of	Joseph Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031560&Relationship=Deceased



