

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292368
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Abode	Winder St Tox Park
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	15 Dec 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Adult Baptism	TRUE
Notes	Adult
Register	Baptisms 1841 - 1892, Page 4, Entry 31
Source	LDS Film 2147909
Parent Of	Peter Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292368&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292368&Relationship=2ndParent



