

Martin Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093514
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Middleton
Gender	Male
Abode	Cumberland Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1818
Occupation (As Documented)	Parish Officer
Occupation (Standardised)	Parish Officer
Register	Baptisms 1818 - 1819, Page 13, Entry 424
Source	LDS Film 1656378
Parent Of	Samuel Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093514&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093514&Relationship=2ndParent



