

William Beaucroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beaucroft
Parent's Occupation (As Documented)	Hearth Rug Maker
Parent's Occupation (Standardised)	Hearth Rug Maker
Gender	Male
Abode	St Martins St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 365, Entry 2920
Source	LDS Film 1656423
Parent	Thomas Beaucroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163736&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163736&Relationship=2ndParent



