

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053008
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Gibraltar row
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Dec 1803
Register	Burials 1803 - 1804, Page 4, Entry 225
Source	LDS Film 93833
Parent Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053008&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053008&Relationship=2ndParent



