

Henry Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119838
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Molyneux
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Feb 1837
Witnesses	Jane Lawson; Henry Molyneux
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 83, Entry 248
Source	LDS Film 1546289
Witnessed Marriage Of	James Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119838&Relationship=Groom
Witnessed Marriage Of	Mary Ann Curl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119838&Relationship=Bride



