

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Oct 1859
Witnesses	John Rimmer; Alice Eccles
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 227, Entry 454
Source	LDS Film 2147914
Witnessed Marriage Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087561&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087561&Relationship=Bride



