

Thomas Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051963
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gardiner
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Salt house Lane
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1801
Age At Death	19 mons
Age At Death (Months)	19
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 105, Entry 400
Source	LDS Film 93873
Parent	Joseph Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051963&Relationship=1stParent



