

William Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436276
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fleetwood
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	18 Apr 1858
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 81, Entry 591
Source	LDS Film 1546115
Parent	William Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436276&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436276&Relationship=2ndParent



