

Thomas Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195421
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willson
Gender	Male
Abode	Prussia Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 45, Entry 2
Source	LDS Film 1656373
Parent Of	Thomas Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195421&Relationship=Baptised
Married To	Mary Ann Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195421&Relationship=2ndParent



