

George Darby Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034379
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Darby
Surname	Edwards
Gender	Male
Abode	Preston Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1790
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	9 Jun 1790
Register	Baptisms 1787 - 1792, Page 140, Entry 45
Source	LDS Film 1656377
Parent Of	Sarah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034379&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034379&Relationship=2ndParent



