

Thomas Hawke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136780
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hawke
Gender	Male
Abode	Jones St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1830
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1831, Page 182, Entry 1450
Source	LDS Film 93878
Parent Of	Isabella Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136780&Relationship=Baptised
Married To	Mary Ann Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136780&Relationship=2ndParent



