

William Blenkinsopp Leaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Blenkinsopp
Surname	Leaton
Gender	Male
Abode	Leeds Street
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1820
Date Of Child's Birth	7 Aug 1820
Register	Baptisms 1813 - 1828, Page 45, Entry 355
Source	LDS Film 1656373
Parent Of	Daniel Anthony Leaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098399&Relationship=Baptised
Married To	Margaret Frances Leaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098399&Relationship=2ndParent



