

Samuel Bunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089094
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bunn
Gender	Male
Abode	Mull St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Feb 1860
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Minor Or Full	full
Status	Widower
Witnesses	Anthony Sego, (X); Ann Sego, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 32, Entry 63
Source	LDS Film 1656680
Witnessed By	Anthony Sego	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089094&Relationship=Witness_1
Witnessed By	Ann Sego	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089094&Relationship=Witness_2
Married To	Ellen Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089094&Relationship=Bride



