

John Orford Wood Lincoln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Orford Wood
Surname	Lincoln
Gender	Male
Abode	Virgil St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1829 - 1830, Page 260, Entry 2073
Source	LDS Film 93878
Parent Of	Henry James Lincoln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134219&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134219&Relationship=2ndParent



