

William Drover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Drover
Gender	Male
Abode	Georges Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 May 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 35, Entry 343
Source	LDS Film 1068890
Parent Of	Ann Drover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060785&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060785&Relationship=2ndParent



