

Richard O'Kien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008803
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	O'Kien
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, A. B., Curate
Register	Marriages 1802 - 1803, Page 163, Entry 21
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008803&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008803&Relationship=Witness_2
Married To	Sarah Hogget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008803&Relationship=Bride



