

Christian Alanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299748
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Alanson
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Male
Abode	Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Baptism	10 Nov 1857
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 216, Entry 1726
Source	LDS Film 2147913
Parent	Edward Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299748&Relationship=1stParent
Parent	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299748&Relationship=2ndParent



