

Thomas Trass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172433
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trass
Gender	Male
Abode	North Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1841
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1841 - 1842, Page 102, Entry 811
Source	LDS Film 2045907
Parent Of	William Trass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172433&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172433&Relationship=2ndParent



