

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Abode	Cropper Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1779
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	19 Oct 1779
Register	Baptisms 1776 - 1779, Page 37, Entry 41
Source	LDS Film 1656377
Parent Of	Leonora Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018672&Relationship=Baptised



