

Roger Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053142
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Peacock
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1818
Occupation (As Documented)	Scrivener
Occupation (Standardised)	Scrivener
Witnesses	J. Sherlock; John Found
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor, St. Cur. St. Anns
Register	Marriages 1818 - 1820, Page 53, Entry 157
Source	LDS Film 93917
Witnessed By	J. Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053142&Relationship=Witness_1
Witnessed By	John Found	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053142&Relationship=Witness_2
Married To	Hannah Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053142&Relationship=Bride



