

Thomas Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044648
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowen
Gender	Male
Abode	Bolton St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Sep 1796
Register	Baptisms 1793 - 1799, Page 54, Entry 32
Source	LDS Film 1656377
Parent Of	Mary Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044648&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044648&Relationship=2ndParent



