

John Sigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sigby
Gender	Male
Abode	Knight St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Oct 1812
Register	Baptisms 1810 - 1812, Page 100, Entry 1604
Source	LDS Film 93873
Parent Of	Mary Sigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080086&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080086&Relationship=2ndParent



