

Roger Bill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127168
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Bill
Gender	Male
Abode	Kitchen St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 343, Entry 2737
Source	LDS Film 1656419
Parent Of	Roger Bill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127168&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127168&Relationship=2ndParent



