

John Edward Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Roe
Parent's Occupation (As Documented)	Boilermaker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	11 Nov 1855
Baptising Minister	Joseph Bardsley
Register	Baptisms 1847 - 1859, Page 55, Entry 434
Source	LDS Film 1546115
Parent	John Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435417&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435417&Relationship=2ndParent



