

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039917
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1840
Witnesses	William Rowlands; Mary Ann Sheperd
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 12, Entry 24
Source	LDS Film 93920
Witnessed Marriage Of	Edwin Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039917&Relationship=Groom
Witnessed Marriage Of	Mary Hagarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039917&Relationship=Bride



