

William Fulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fulton
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jun 1820
Occupation (As Documented)	Soldier in the 71st Rt. of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Status	Bachelor
Witnesses	Jane Manning; Willm. Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[Bride signed:] Nailor
Register	Marriages 1820 - 1827, Page 5, Entry 14
Source	LDS Film 1656197
Witnessed By	Jane Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053785&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053785&Relationship=Witness_2
Married To	Elizabeth Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053785&Relationship=Bride



