

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1802
Witnesses	Edward Coventry, Junr.; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 179, Entry 138
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008920&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008920&Relationship=Bride



