

? Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116896
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Knowles
Married Surname	Gates
Gender	Unknown
Year	1778 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 May 1778
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 12
Source	LDS Film 1468979
Married To	Henry Gates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116896&Relationship=Groom



