

Isaac Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093225
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dale
Gender	Male
Abode	Darby St Edge Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1818
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 277, Entry 135
Source	LDS film 1658128
Parent Of	John Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093225&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093225&Relationship=2ndParent



