

Joseph Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290380
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hodgson
Gender	Male
Abode	Great Orford St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1838
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1837 - 1838, Page 247, Entry 1972
Source	LDS Film 1656422
Parent Of	Harriet Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290380&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290380&Relationship=2ndParent



