

Henry Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086890
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Arnold
Gender	Male
Abode	Marshall's Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 13, Entry 104
Source	LDS Film 1656378
Parent Of	Henry Isaac Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086890&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086890&Relationship=2ndParent



