

Samuel Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129917
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Green
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1846
Witnesses	Samuel Green, (X); Elizabeth Green, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 208, Entry 416
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Anson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129917&Relationship=Groom
Witnessed Marriage Of	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129917&Relationship=Bride



