

Samuel Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043040
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brown
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 May 1852
Witnesses	Samuel Brown; Emma Edwards
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 174, Entry 348
Source	LDS Film 1656375
Witnessed Marriage Of	Luke Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043040&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pimlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043040&Relationship=Bride



