

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064334
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Highfield Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1818
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 4, Entry 831
Source	LDS Film 1656375
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064334&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064334&Relationship=2ndParent



