

Peter Roby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046702
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Roby
Gender	Male
Abode	Tythe barn str
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1798
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	29 Nov 1797
Register	Baptisms 1797 - 1798, Page 47, Entry 83
Source	LDS Film 93833
Parent Of	Catharine Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046702&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046702&Relationship=2ndParent



