

Joseph Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051836
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Reynolds
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Sep 1811
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	John Davies; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Notes	[bride signed her name as Wynne, Minister wrote Winne]
Register	Marriages 1810 - 1813, Page 56, Entry 5240
Source	LDS Film 1656150
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051836&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051836&Relationship=Witness_2
Married To	Alice Winne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051836&Relationship=Bride



