

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 May 1801
Date Of Child's Death	17 May 1801
Register	Burials 1790 - 1812, Page 52, Entry 12
Source	LDS Film 1647560
Parent Of	Alice Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094958&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094958&Relationship=2ndParent



