

Henry Pughe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294322
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pughe
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	10 Mar 1846
Baptising Minister	T. G. Leigh Vicar
Register	Baptisms 1835 - 1866, Page 111, Entry 2
Source	LDS Film 1647560
Parent	John Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294322&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294322&Relationship=2ndParent



