

Joseph Henry Haig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177818
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Haig
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Scotland Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 243, Entry 1944
Source	LDS Film 93884
Parent	Henry Haig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177818&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177818&Relationship=2ndParent



