

Peter Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238756
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Makin
Gender	Male
Abode	Birkenhead
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1856
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	2 Dec 1855
Register	Baptisms 1855 - 1856, Page 258, Entry 2064
Source	LDS Film 93887
Parent Of	Margaret Emily Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238756&Relationship=Baptised
Married To	Annie Maria Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238756&Relationship=2ndParent



