

Nicholas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462419
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Robinson
Gender	Male
Abode	Blucher St Edge Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836 - 1837, Page 135, Entry 1073
Source	LDS Film 1656422
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462419&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462419&Relationship=2ndParent



