

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287372
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Garden St
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	7 Jun 1835
Baptising Minister	Cyrus Morrall Curate
Register	Baptisms 1826 - 1853, Page 97, Entry 776
Source	LDS Film 1545923
Parent	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287372&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287372&Relationship=2ndParent



