

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Lancelotts hey
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Feb 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	16 Feb 1812
Age At Death	24yrs
Age At Death (Years)	24
Register	Burials 1801 - 1812, Page 120, Entry 24
Source	LDS Film 1656373



