

Richard Loxham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054166
Name Prefixes	Revd.
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Loxham
Gender	Male
Abode	Springfield
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1805
Occupation (As Documented)	Minister of St. Johns Church
Occupation (Standardised)	Church Minister
Date Of Child's Death	5 Jan 1805
Register	Burials 1805, Page 1, Entry 7
Source	LDS Film 1068889
Parent Of	Jane Loxham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054166&Relationship=Deceased



