

George Sharrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130985
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sharrock
Gender	Male
Abode	Head Street, Toxteth Park
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	10 Mar 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 275, Entry 2203
Source	LDS Film 1468980
Married To	Mary Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130985&Relationship=Deceased



