

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221837
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Oct 1800
Register	Baptisms 1792 - 1813, Page 99, Entry 3
Source	LDS Film 1546062
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221837&Relationship=Baptised
Married To	Guiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221837&Relationship=2ndParent



