

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009898
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Dec 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 295, Entry 406
Source	LDS Film 93839
Witnessed Marriage Of	John Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009898&Relationship=Groom
Witnessed Marriage Of	Ann Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009898&Relationship=Bride



