

Hugh Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140989
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Griffiths
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Smithfield Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Aug 1833
Baptising Minister	C. Wray Curate
Register	Baptisms 1833, Page 6, Entry 183
Source	LDS Film 1068891
Parent	Mark Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140989&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140989&Relationship=2ndParent



